,GDP95,CP95,IPUB
1980,311988,174234.2,23366.7
1981,320726.7,176912.6,24007.8
1982,330912,184665.6,23991.7
1983,338991.9,189188.9,23308.9
1984,352924.7,194156.2,22849.8
1985,368211.9,201565.5,21457.5
1986,379845.5,208975.1,22529.4
1987,398927.2,217229.6,24601.3
1988,424294.1,229047.3,25043.5
1989,444876,238716.3,26624.2
1990,469567.2,249355.1,29082
1991,480855.2,257141.5,31535.5
1992,483022.6,261717.7,37251.3
1993,485298.3,266382.5,41237.9
1994,489588.5,272215.1,40540.2
1995,504827.3,279472.3,43361.2
1996,521364.8,286514.5,41975.3
1997,522220.9,282965.3,39593
1998,518706.4,286104.1,39531.5
1999,520765.6,288346.2,38289.5
2000,539161.1,290585.4,35135.1
2001,532444.5,294798.9,32818.8
2002,541200,298974.3,30093.8
